Plaasno,Blokno,Datum,suiker_min5,suiker_min4,suiker_min3,suiker_min2,suiker_min1,Suiker,Tipe,Alias,Aliasnaam,Plaasnaam
3976,6-ALT,10/02/16,0,0,0,0,21.5,21.5,V,,,
3976,6-ALT,10/02/16,0,0,0,0,20.6,20.6,V,,,
3976,6-ALT,10/02/16,0,0,0,0,21.6,21.6,V,,,
3976,6-ALT,10/02/16,0,0,0,0,21.799999,21.799999,V,,,
3976,6-ALT,11/02/16,0,0,0,0,20.799999,20.799999,V,,,
3976,6-ALT,11/02/16,0,0,0,0,21.799999,21.799999,V,,,
3976,6-ALT,11/02/16,0,0,0,0,21.6,21.6,V,,,
3976,6-ALT,12/02/16,0,0,0,0,19.700001,19.700001,V,,,
3976,2-ALT,18/02/16,0,0,0,0,22.1,22.1,V,,,
3976,2-ALT,18/02/16,0,0,0,0,19.700001,19.700001,V,,,
3976,2-ALT,18/02/16,0,0,0,0,19.4,19.4,V,,,
3976,2-ALT,19/02/16,0,0,0,0,18.9,18.9,V,,,
3976,2-ALT,02/03/16,0,0,0,0,20.9,20.9,V,,,
3976,2-ALT,02/03/16,0,0,0,0,20.4,20.4,V,,,
3976,2-ALT,02/03/16,0,0,0,0,21.5,21.5,V,,,
8402,1-ELD,09/02/12,22.5,0,0,0,0,22.5,V,,,
8402,1-ELD,09/02/12,21.4,0,0,0,0,21.4,V,,,
8402,1-ELD,09/02/12,22.299999,0,0,0,0,22.299999,V,,,
8402,1-ELD,09/02/12,21.9,0,0,0,0,21.9,V,,,
8402,1-ELD,10/02/12,22.6,0,0,0,0,22.6,V,,,
8402,1-ELD,13/02/12,22.1,0,0,0,0,22.1,V,,,
8402,2-ELD,13/02/12,22.4,0,0,0,0,22.4,V,,,
8402,2-ELD,14/02/12,22.299999,0,0,0,0,22.299999,V,,,
8402,2-ELD,14/02/12,21.9,0,0,0,0,21.9,V,,,
8402,4-ELD,15/02/12,20.4,0,0,0,0,20.4,V,,,
8402,4-ELD,15/02/12,19.5,0,0,0,0,19.5,V,,,
8402,4-ELD,15/02/12,18.299999,0,0,0,0,18.299999,V,,,
8402,4-ELD,15/02/12,19.5,0,0,0,0,19.5,V,,,
8402,4-ELD,15/02/12,19.6,0,0,0,0,19.6,V,,,
8402,4-ELD,16/02/12,18.700001,0,0,0,0,18.700001,V,,,
8402,4-ELD,16/02/12,19.1,0,0,0,0,19.1,V,,,
8402,4-ELD,16/02/12,19.5,0,0,0,0,19.5,V,,,
8402,4-ELD,16/02/12,18.6,0,0,0,0,18.6,V,,,
8402,4-ELD,17/02/12,18.700001,0,0,0,0,18.700001,V,,,
8402,4-ELD,17/02/12,18.700001,0,0,0,0,18.700001,V,,,
8402,3-ELD,07/03/12,20.299999,0,0,0,0,20.299999,V,,,
8402,3-ELD,08/03/12,19.9,0,0,0,0,19.9,V,,,
8402,3-ELD,08/03/12,20.5,0,0,0,0,20.5,V,,,
8402,3-ELD,14/03/12,21,0,0,0,0,21,V,,,
8402,3-ELD,14/03/12,20.799999,0,0,0,0,20.799999,V,,,
8402,3-ELD,15/03/12,21.299999,0,0,0,0,21.299999,V,,,
8402,3-ELD,15/03/12,20.700001,0,0,0,0,20.700001,V,,,
8402,6-ELD,15/03/12,20.9,0,0,0,0,20.9,V,,,
8402,6-ELD,15/03/12,21,0,0,0,0,21,V,,,
8402,6-ELD,16/03/12,20.799999,0,0,0,0,20.799999,V,,,
8402,6-ELD,16/03/12,22.4,0,0,0,0,22.4,V,,,
8402,6-ELD,16/03/12,21.1,0,0,0,0,21.1,V,,,
8402,6-ELD,19/03/12,22.5,0,0,0,0,22.5,V,,,
8402,6-ELD,19/03/12,19.9,0,0,0,0,19.9,V,,,
8402,4-ELD,11/02/13,0,19.799999,0,0,0,19.799999,V,,,
8402,4-ELD,11/02/13,0,20.5,0,0,0,20.5,V,,,
8402,4-ELD,11/02/13,0,21.5,0,0,0,21.5,V,,,
8402,4-ELD,12/02/13,0,22.799999,0,0,0,22.799999,V,,,
8402,4-ELD,12/02/13,0,27.200001,0,0,0,27.200001,V,,,
8402,4-ELD,12/02/13,0,22.4,0,0,0,22.4,V,,,
8402,4-ELD,13/02/13,0,22.299999,0,0,0,22.299999,V,,,
8402,4-ELD,13/02/13,0,26.5,0,0,0,26.5,V,,,
8402,1-ELD,18/02/13,0,22.5,0,0,0,22.5,V,,,
8402,1-ELD,18/02/13,0,22.799999,0,0,0,22.799999,V,,,
8402,1-ELD,19/02/13,0,22.200001,0,0,0,22.200001,V,,,
8402,1-ELD,19/02/13,0,22.4,0,0,0,22.4,V,,,
8402,1-ELD,19/02/13,0,23.700001,0,0,0,23.700001,V,,,
8402,1-ELD,20/02/13,0,22.6,0,0,0,22.6,V,,,
8402,2-ELD,20/02/13,0,23.9,0,0,0,23.9,V,,,
8402,2-ELD,20/02/13,0,23.5,0,0,0,23.5,V,,,
8402,2-ELD,21/02/13,0,23.6,0,0,0,23.6,V,,,
8402,6-ELD,06/03/13,0,23.1,0,0,0,23.1,V,,,
8402,6-ELD,06/03/13,0,23,0,0,0,23,V,,,
8402,6-ELD,06/03/13,0,23.9,0,0,0,23.9,V,,,
8402,6-ELD,06/03/13,0,21.4,0,0,0,21.4,V,,,
8402,6-ELD,07/03/13,0,22.5,0,0,0,22.5,V,,,
8402,6-ELD,07/03/13,0,22.5,0,0,0,22.5,V,,,
8402,6-ELD,07/03/13,0,20,0,0,0,20,V,,,
8402,3-ELD,08/03/13,0,20.299999,0,0,0,20.299999,V,,,
8402,3-ELD,08/03/13,0,20.200001,0,0,0,20.200001,V,,,
8402,3-ELD,08/03/13,0,20.6,0,0,0,20.6,V,,,
8402,3-ELD,11/03/13,0,21,0,0,0,21,V,,,
8402,3-ELD,11/03/13,0,21.4,0,0,0,21.4,V,,,
8402,3-ELD,11/03/13,0,21.1,0,0,0,21.1,V,,,
8402,3-ELD,12/03/13,0,21.1,0,0,0,21.1,V,,,
8402,3-ELD,12/03/13,0,21.9,0,0,0,21.9,V,,,
8402,3-ELD,12/03/13,0,20.700001,0,0,0,20.700001,V,,,
8402,3-ELD,13/03/13,0,22.299999,0,0,0,22.299999,V,,,
8402,3-ELD,13/03/13,0,22.4,0,0,0,22.4,V,,,
8402,3-ELD,13/03/13,0,22,0,0,0,22,V,,,
8402,4-ELD,05/02/14,0,0,20,0,0,20,V,,,
8402,4-ELD,05/02/14,0,0,0,0,0,0,V,,,
8402,4-ELD,05/02/14,0,0,21.1,0,0,21.1,V,,,
8402,4-ELD,06/02/14,0,0,22.6,0,0,22.6,V,,,
8402,4-ELD,06/02/14,0,0,20.4,0,0,20.4,V,,,
8402,4-ELD,06/02/14,0,0,22.200001,0,0,22.200001,V,,,
8402,1-ELD,10/02/14,0,0,22.5,0,0,22.5,V,,,
8402,1-ELD,10/02/14,0,0,22.4,0,0,22.4,V,,,
8402,1-ELD,11/02/14,0,0,25.200001,0,0,25.200001,V,,,
8402,1-ELD,11/02/14,0,0,22.700001,0,0,22.700001,V,,,
8402,1-ELD,12/02/14,0,0,20.799999,0,0,20.799999,V,,,
8402,2-ELD,12/02/14,0,0,21.299999,0,0,21.299999,V,,,
8402,2-ELD,13/02/14,0,0,18.6,0,0,18.6,V,,,
8402,6-ELD,12/03/14,0,0,20.5,0,0,20.5,V,,,
8402,6-ELD,12/03/14,0,0,20.200001,0,0,20.200001,V,,,
8402,6-ELD,13/03/14,0,0,19.4,0,0,19.4,V,,,
8402,6-ELD,13/03/14,0,0,19.4,0,0,19.4,V,,,
53036,13,12/02/13,0,21.700001,0,0,0,21.700001,V,,,
8725,16,18/02/14,0,0,17.700001,0,0,17.700001,V,,,
8725,16,18/02/14,0,0,17.299999,0,0,17.299999,V,,,
8725,16,18/02/14,0,0,18,0,0,18,V,,,
8725,16,18/02/14,0,0,18.700001,0,0,18.700001,V,,,
8725,16,18/02/14,0,0,16.299999,0,0,16.299999,V,,,
8725,16,18/02/14,0,0,17.200001,0,0,17.200001,V,,,
8725,2,24/02/14,0,0,20.799999,0,0,20.799999,V,,,
8725,2,24/02/14,0,0,21.1,0,0,21.1,V,,,
8725,2,24/02/14,0,0,20.5,0,0,20.5,V,,,
8725,2,24/02/14,0,0,20.700001,0,0,20.700001,V,,,
8725,2,24/02/14,0,0,21.200001,0,0,21.200001,V,,,
8725,2,24/02/14,0,0,20.4,0,0,20.4,V,,,
8725,2,24/02/14,0,0,20.5,0,0,20.5,V,,,
8725,2,24/02/14,0,0,20.4,0,0,20.4,V,,,
8725,2,24/02/14,0,0,21.6,0,0,21.6,V,,,
8725,2,24/02/14,0,0,19.9,0,0,19.9,V,,,
8725,2,24/02/14,0,0,19.200001,0,0,19.200001,V,,,
8725,20,06/03/14,0,0,21.200001,0,0,21.200001,V,,,
8725,20,06/03/14,0,0,21.799999,0,0,21.799999,V,,,
8725,20,06/03/14,0,0,22.700001,0,0,22.700001,V,,,
8725,20,06/03/14,0,0,21.299999,0,0,21.299999,V,,,
8725,20,06/03/14,0,0,21.5,0,0,21.5,V,,,
8725,20,06/03/14,0,0,20.5,0,0,20.5,V,,,
8725,20,06/03/14,0,0,20.5,0,0,20.5,V,,,
8725,20,06/03/14,0,0,19.1,0,0,19.1,V,,,
8725,20,06/03/14,0,0,19.4,0,0,19.4,V,,,
8725,20,06/03/14,0,0,18.5,0,0,18.5,V,,,
8725,20,06/03/14,0,0,19.1,0,0,19.1,V,,,
8725,20,12/03/14,0,0,21.700001,0,0,21.700001,V,,,
8725,20,12/03/14,0,0,21.299999,0,0,21.299999,V,,,
8725,2,27/01/15,0,0,0,19.700001,0,19.700001,V,,,
8725,2,27/01/15,0,0,0,20,0,20,V,,,
8725,2,27/01/15,0,0,0,19.1,0,19.1,V,,,
8725,2,27/01/15,0,0,0,18.700001,0,18.700001,V,,,
8725,2,27/01/15,0,0,0,18.799999,0,18.799999,V,,,
8725,2,27/01/15,0,0,0,18.4,0,18.4,V,,,
8725,2,27/01/15,0,0,0,19.200001,0,19.200001,V,,,
8725,2,27/01/15,0,0,0,19,0,19,V,,,
8725,2,27/01/15,0,0,0,18.9,0,18.9,V,,,
8725,2,27/01/15,0,0,0,19.6,0,19.6,V,,,
8725,2,27/01/15,0,0,0,18.700001,0,18.700001,V,,,
8725,2,27/01/15,0,0,0,19.1,0,19.1,V,,,
8725,1,11/02/15,0,0,0,20.5,0,20.5,V,,,
8725,1,11/02/15,0,0,0,19.700001,0,19.700001,V,,,
8725,1,11/02/15,0,0,0,20.200001,0,20.200001,V,,,
8725,1,11/02/15,0,0,0,20,0,20,V,,,
8725,1,11/02/15,0,0,0,20.5,0,20.5,V,,,
8725,1,11/02/15,0,0,0,20.5,0,20.5,V,,,
8725,1,11/02/15,0,0,0,20.6,0,20.6,V,,,
8725,1,11/02/15,0,0,0,20.700001,0,20.700001,V,,,
8725,1,11/02/15,0,0,0,21,0,21,V,,,
8725,1,11/02/15,0,0,0,20.5,0,20.5,V,,,
8725,1,11/02/15,0,0,0,20.700001,0,20.700001,V,,,
8725,1,11/02/15,0,0,0,20.1,0,20.1,V,,,
8725,1,16/02/15,0,0,0,20.799999,0,20.799999,V,,,
8725,1,16/02/15,0,0,0,21.6,0,21.6,V,,,
8725,16,16/02/15,0,0,0,21.5,0,21.5,V,,,
8725,16,16/02/15,0,0,0,20.799999,0,20.799999,V,,,
8725,16,16/02/15,0,0,0,21.6,0,21.6,V,,,
8725,16,16/02/15,0,0,0,22.299999,0,22.299999,V,,,
8725,16,16/02/15,0,0,0,23.6,0,23.6,V,,,
8725,16,16/02/15,0,0,0,22.5,0,22.5,V,,,
8725,16,16/02/15,0,0,0,22.799999,0,22.799999,V,,,
8725,16,16/02/15,0,0,0,22.200001,0,22.200001,V,,,
8725,16,16/02/15,0,0,0,21.4,0,21.4,V,,,
8725,16,16/02/15,0,0,0,22.5,0,22.5,V,,,
8725,16,16/02/15,0,0,0,20.9,0,20.9,V,,,
8725,5,16/02/15,0,0,0,21.5,0,21.5,V,,,
8725,5,16/02/15,0,0,0,21.700001,0,21.700001,V,,,
8725,5,17/02/15,0,0,0,20.9,0,20.9,V,,,
8725,20,24/02/15,0,0,0,24.6,0,24.6,V,,,
8725,20,24/02/15,0,0,0,24.4,0,24.4,V,,,
8725,20,24/02/15,0,0,0,24.4,0,24.4,V,,,
8725,20,24/02/15,0,0,0,23.700001,0,23.700001,V,,,
8725,20,24/02/15,0,0,0,23.799999,0,23.799999,V,,,
8725,20,24/02/15,0,0,0,23.6,0,23.6,V,,,
8725,20,24/02/15,0,0,0,23.4,0,23.4,V,,,
8725,20,24/02/15,0,0,0,23.799999,0,23.799999,V,,,
8725,20,24/02/15,0,0,0,24,0,24,V,,,
8725,20,24/02/15,0,0,0,23.6,0,23.6,V,,,
8725,20,24/02/15,0,0,0,22.299999,0,22.299999,V,,,
8725,3,20/03/15,0,0,0,22.299999,0,22.299999,V,,,
8725,3,20/03/15,0,0,0,22.799999,0,22.799999,V,,,
8725,3,20/03/15,0,0,0,22.299999,0,22.299999,V,,,
8725,3,20/03/15,0,0,0,22.5,0,22.5,V,,,
8725,3,20/03/15,0,0,0,22.700001,0,22.700001,V,,,
8725,1,22/01/16,0,0,0,0,19,19,V,,,
8725,1,25/01/16,0,0,0,0,19.5,19.5,V,,,
8725,1,25/01/16,0,0,0,0,19.1,19.1,V,,,
8725,1,25/01/16,0,0,0,0,19.6,19.6,V,,,
8725,1,25/01/16,0,0,0,0,19.799999,19.799999,V,,,
8725,1,25/01/16,0,0,0,0,19.799999,19.799999,V,,,
8725,1,25/01/16,0,0,0,0,19,19,V,,,
8725,1,25/01/16,0,0,0,0,19.6,19.6,V,,,
8725,1,25/01/16,0,0,0,0,20.4,20.4,V,,,
8725,1,25/01/16,0,0,0,0,20,20,V,,,
8725,16,27/01/16,0,0,0,0,18.200001,18.200001,V,,,
8725,16,27/01/16,0,0,0,0,18.4,18.4,V,,,
8725,16,27/01/16,0,0,0,0,19.299999,19.299999,V,,,
8725,16,27/01/16,0,0,0,0,19,19,V,,,
8725,16,27/01/16,0,0,0,0,19,19,V,,,
8725,16,27/01/16,0,0,0,0,18.6,18.6,V,,,
8725,16,27/01/16,0,0,0,0,18.1,18.1,V,,,
